#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,33,Cultura,3321,Bibliotecas Públicas,107892.24,212521.09
2022,33,Cultura,3330,Equipamientos Culturales Y Museos,415585.51,938960.95
2022,33,Cultura,3351,Euskera,224899.8,195673.71
2022,33,Cultura,3352,Euskaltegi,209697.3,213861.81
2022,32,Educación - Mantenimiento De Edificios,,,779044.51,983285.71
2022,32,Educación - Mantenimiento De Edificios,3232,Legarda Ikastetxea,448173.57,419430.55
2022,32,Educación - Mantenimiento De Edificios,3233,Laukariz Ikastetxea,142692.02,369280.56
2022,32,Educación - Mantenimiento De Edificios,3231,Uriguen Haurtzaindegia,119019.54,138008.56
2022,32,Educación - Mantenimiento De Edificios,3261,Educación Permanente De Adultos (Epa),17979.38,12442.15
2022,32,Educación - Mantenimiento De Edificios,3263,Ikasgune - (Local De Estudios + Kz Gunea),14330.0,7154.36
2022,32,Educación - Mantenimiento De Edificios,3262,Centro De Iniciación Profesional (Cip),36850.0,36969.53
2022,31,Sanidad,,,103797.95,196219.77
2022,31,Sanidad,3120,Servicios Asistenciales Y Centros De Salud,19900.0,19700.0
2022,31,Sanidad,3121,Base Ambulancias Osakidetza,7634.31,5114.63
2022,31,Sanidad,3113,Aseos Públicos,16263.64,108252.63
2022,31,Sanidad,3112,Servicio De Recogida De Animales -Domésticos-,45000.0,40692.14
2022,31,Sanidad,3111,Densisectación Y Desratización - Desinfección Y Desratización,15000.0,22460.37
2022,34,Deporte,,,1800727.05,2473676.78
2022,34,Deporte,3429,Actuaciones De Carácter Económico,6260.0,28166.38
2022,34,Deporte,3428,Pistas Skate,5272.0,58481.91
2022,34,Deporte,3423,Campo De Rugby Atxurizubi,26000.0,26240.06
2022,34,Deporte,3422,Campo De Fútbol Legarda,19200.0,10215.41
2022,34,Deporte,3421,Kiroldegia - Edificio,348730.0,700756.39
2022,34,Deporte,3427,Frontón Larreta,14000.0,4823.97
2022,34,Deporte,3426,Campo De Fútbol Larreta,11730.0,369802.1
2022,34,Deporte,3425,Edificio Deportivo Polivalente - Ferial,5905.05,1937.42
2022,34,Deporte,3424,Frontón Municipal,500.0,3061.74
2022,34,Deporte,3401,Kiroldegia - Administración General,1120550.0,1067629.52
2022,34,Deporte,3411,Actividades Deportivas,242580.0,202561.88
2023,24,Fomento Del Empleo,,,1171712.86,
2023,24,Fomento Del Empleo,2411,Fomento Del Empleo,380200.0,
2023,24,Fomento Del Empleo,2412,Sl,791512.86,
2023,23,Servicios Sociales Y Promoción Social,,,1180420.08,
2023,23,Servicios Sociales Y Promoción Social,2319,Cooperacion Al Desarrollo-Ayuda Al 3 Mundo,50130.0,
2023,23,Servicios Sociales Y Promoción Social,2301,Acción Social,217080.08,
2023,23,Servicios Sociales Y Promoción Social,2314,Ayudas A Desempleados Jubilados Pensión,12000.0,
2023,23,Servicios Sociales Y Promoción Social,2315,Personas Mayores,85000.0,
2023,23,Servicios Sociales Y Promoción Social,2312,Inserción Social,31210.0,
2023,23,Servicios Sociales Y Promoción Social,2311,Mancomunidad Mungialde De Servicios Sociales,760000.0,
2023,23,Servicios Sociales Y Promoción Social,2316,Juventud,25000.0,
2023,44,Transporte Público,,,500.0,
2023,44,Transporte Público,4412,Otro Transporte De Viajeros,500.0,
2023,45,Infraestructuras,,,341000.0,
2023,45,Infraestructuras,4591,Mobiliario Urbano,341000.0,
2023,43,Turismo Y Pequeñas Y Medianas Empresas,,,150350.0,
2023,43,Turismo Y Pequeñas Y Medianas Empresas,4321,Turismo,13000.0,
2023,43,Turismo Y Pequeñas Y Medianas Empresas,4391,Otras Actuaciones Sectoriales - Regulación Comercial,350.0,
2023,43,Turismo Y Pequeñas Y Medianas Empresas,4312,Abastos Y Lonjas,7000.0,
2023,43,Turismo Y Pequeñas Y Medianas Empresas,4331,Desarrollo Empresarial,100000.0,
2023,43,Turismo Y Pequeñas Y Medianas Empresas,4311,Ferias,30000.0,
2023,41, Ganadería Y Pesca,,,9200.0,
2023,41, Ganadería Y Pesca,4141,Asociación Jata Ondo,9200.0,
2023,91,Órganos De Gobierno,,,781582.79,
2023,91,Órganos De Gobierno,9121,Alcaldía,179600.0,
2023,91,Órganos De Gobierno,9122,Grupos Políticos,601982.79,
2023,93,Administración Financiera Y Tributaria,,,1142626.96,
2023,93,Administración Financiera Y Tributaria,9331,Gestión Del Patrimonio,3300.0,
2023,93,Administración Financiera Y Tributaria,9330,Arrendamiento Equipos Oficina,363200.0,
2023,93,Administración Financiera Y Tributaria,9332,Edificios Y Construcciones Resto Locales,45900.0,
2023,93,Administración Financiera Y Tributaria,9321,Recaudación,65600.0,
2023,93,Administración Financiera Y Tributaria,9312,Ekonomía Y Finanzas,301512.07,
2023,93,Administración Financiera Y Tributaria,9311,Intervención Y Presupuestos,351064.89,
2023,93,Administración Financiera Y Tributaria,9310,Servicios Económicos,12050.0,
2023,92,Servicios De Carácter General,,,3640097.17,
2023,92,Servicios De Carácter General,9205,Asist.Médico-Farmacéutica Asistencia Farmacéutica,15000.0,
2023,92,Servicios De Carácter General,9204,Asist.Médico-Farmacéutica Asistencia Médica,35000.0,
2023,92,Servicios De Carácter General,9291,Crédito Global,100000.0,
2023,92,Servicios De Carácter General,9201,Secretaría,364798.53,
2023,92,Servicios De Carácter General,9200,Servicios Generales Udala,629504.89,
2023,92,Servicios De Carácter General,9203,Asesoría Jurídica,169125.02,
2023,92,Servicios De Carácter General,9241,Procesos Electorales,3000.0,
2023,92,Servicios De Carácter General,9209,Servicios Generales Cultura,628313.79,
2023,92,Servicios De Carácter General,9254,Servicios Comunitarios - Otros Servicios Comunitarios,1660.0,
2023,92,Servicios De Carácter General,9202,Recursos Generales,1454668.42,
2023,92,Servicios De Carácter General,9252,Juzgado De Paz,25400.0,
2023,92,Servicios De Carácter General,9253,Bodas Tke,2000.0,
2023,92,Servicios De Carácter General,9251,Servicio Atención Ciudadana,196626.52,
2023,92,Servicios De Carácter General,9206,Asist.Médico-Farmacéutica Asistencia Odontológica-Óptica,15000.0,
2023,13,Seguridad Y Movilidad Ciudadana,,,2193405.4,
2023,13,Seguridad Y Movilidad Ciudadana,1351,Protección Civil,15240.0,
2023,13,Seguridad Y Movilidad Ciudadana,1321,Policía Municipal,2166065.4,
2023,13,Seguridad Y Movilidad Ciudadana,1331,Ordenación Del Tráfico Y Del Estacionamiento,10900.0,
2023,13,Seguridad Y Movilidad Ciudadana,1361,Servicio Extinción De Incendios,1200.0,
2023,15,Vivienda Y Urbanismo,,,2895757.9,
2023,15,Vivienda Y Urbanismo,1533,Urbanización E Infraestructuras De Espacios Urbanos,660000.0,
2023,15,Vivienda Y Urbanismo,1532,Pavimentación De Vías Públicas,732329.86,
2023,15,Vivienda Y Urbanismo,1531,Acceso A Los Núcleos De Población,30000.0,
2023,15,Vivienda Y Urbanismo,1515,Brigada De Obras,524055.32,
2023,15,Vivienda Y Urbanismo,1511,Urbanismo (Planeamiento Y Gestión) - Plan General Ordenación Urbana,190455.59,
2023,15,Vivienda Y Urbanismo,1512,Disciplina Urbanística - Disciplina Urbanística Inspec.Y Admón,758917.13,
2023,17,Medio Ambiente,,,811484.25,
2023,17,Medio Ambiente,1701,Medio Ambiente - Gestión Medio Ambiental,283330.69,
2023,17,Medio Ambiente,1711,Parques Y Jardines,436153.56,
2023,17,Medio Ambiente,1702,Agenda 21,92000.0,
2023,16,Bienestar Comunitario,,,4408000.0,
2023,16,Bienestar Comunitario,1623,Tratamiento De Residuos,500000.0,
2023,16,Bienestar Comunitario,1631,Limpieza Viaria,1999000.0,
2023,16,Bienestar Comunitario,1621,Recogida De Residuos,546000.0,
2023,16,Bienestar Comunitario,1641,Cementerio De Markaida,7400.0,
2023,16,Bienestar Comunitario,1643,Cementerio De Laukariz,1000.0,
2023,16,Bienestar Comunitario,1642,Cementerio De Berteiz,1000.0,
2023,16,Bienestar Comunitario,1601,Alcantarillado Y Aguas Residuales,33600.0,
2023,16,Bienestar Comunitario,1644,Cementerio De Larrauri,60000.0,
2023,16,Bienestar Comunitario,1611,Abastecimiento De Aguas,50000.0,
2023,16,Bienestar Comunitario,1651,Alumbrado Publico,1210000.0,
2023,33,Cultura,,,3890969.21,
2023,33,Cultura,3384,Trabajos De Navidad,26000.0,
2023,33,Cultura,3382,Fiestas San Antontxu,80000.0,
2023,33,Cultura,3383,Fiestas De Barrios,85000.0,
2023,33,Cultura,3381,Fiestas De San Pedro,350000.0,
2023,33,Cultura,3340,Promoción Cultural,1968112.93,
2023,33,Cultura,3373,Centro Junvenil,13400.0,
2023,33,Cultura,3372,Centro Social Larrauri,3000.0,
2023,33,Cultura,3371,Edificio Andra Mari,1500.0,
2023,33,Cultura,3321,Bibliotecas Públicas,274562.91,
2023,33,Cultura,3330,Equipamientos Culturales Y Museos,493216.0,
2023,33,Cultura,3351,Euskera,232076.89,
2023,33,Cultura,3352,Euskaltegi,364100.48,
2023,32,Educación - Mantenimiento De Edificios,,,898979.25,
2023,32,Educación - Mantenimiento De Edificios,3232,Legarda Ikastetxea,507399.25,
2023,32,Educación - Mantenimiento De Edificios,3233,Laukariz Ikastetxea,159000.0,
2023,32,Educación - Mantenimiento De Edificios,3231,Uriguen Haurtzaindegia,126500.0,
2023,32,Educación - Mantenimiento De Edificios,3261,Educación Permanente De Adultos (Epa),23100.0,
2023,32,Educación - Mantenimiento De Edificios,3263,Ikasgune - (Local De Estudios + Kz Gunea),21550.0,
2023,32,Educación - Mantenimiento De Edificios,3262,Centro De Iniciación Profesional (Cip),61430.0,
2023,31,Sanidad,,,116100.0,
2023,31,Sanidad,3120,Servicios Asistenciales Y Centros De Salud,19900.0,
2023,31,Sanidad,3121,Base Ambulancias Osakidetza,9700.0,
2023,31,Sanidad,3113,Aseos Públicos,17000.0,
2023,31,Sanidad,3112,Servicio De Recogida De Animales -Domésticos-,54500.0,
2023,31,Sanidad,3111,Densisectación Y Desratización - Desinfección Y Desratización,15000.0,
2023,34,Deporte,,,1931412.0,
2023,34,Deporte,3431, Osasun-Bideak,500.0,
2023,34,Deporte,3429,Actuaciones De Carácter Económico,7100.0,
2023,34,Deporte,3428,Pistas Skate,16500.0,
2023,34,Deporte,3423,Campo De Rugby Atxurizubi,38228.0,
2023,34,Deporte,3422,Campo De Fútbol Legarda,12200.0,
2023,34,Deporte,3421,Kiroldegia - Edificio,415860.0,
2023,34,Deporte,3427,Frontón Larreta,12500.0,
2023,34,Deporte,3426,Campo De Fútbol Larreta,16800.0,
2023,34,Deporte,3425,Edificio Deportivo Polivalente - Ferial,5500.0,
2023,34,Deporte,3424,Frontón Municipal,1500.0,
2023,34,Deporte,3401,Kiroldegia - Administración General,1152024.0,
2023,34,Deporte,3430, Osasun-Parkeak,500.0,
2023,34,Deporte,3411,Actividades Deportivas,248200.0,
2023,34,Deporte,3432,Kale-Kirolguneak,4000.0,
